"Container ID","Type","Weight","Carrier","MPIBIO Release","Customs Release","Lines Release","Northport Release","Date All Cleared","Date Dispatched"
"OOLU0389564","22G0","5670","OOL","Yes","Yes","YES","YES","08/02/2022 9:43","11/02/2022 14:15"
"OOLU0482023","22G0","21660","COS","Yes","Yes","YES","YES","14/02/2022 15:50","21/02/2022 7:12"
"OOLU0522450","22G0","17140","OOL","Yes","Yes","YES","YES","10/02/2022 16:08","14/02/2022 11:40"
"OOLU0787212","22G0","26346","OOL","Yes","Yes","YES","YES","08/02/2022 11:30","28/02/2022 12:00"
"OOLU0913408","22G0","21890","COS","Yes","Yes","YES","YES","12/02/2022 7:25","15/02/2022 6:30"
"OOLU1076625","22G0","26406","OOL","Yes","Yes","YES","YES","08/02/2022 9:43","01/03/2022 7:00"
"OOLU1149465","22G0","25251","OOL","Yes","Yes","YES","YES","12/02/2022 7:25","16/02/2022 14:25"
"OOLU1379365","22G0","24790","COS","Yes","Yes","YES","YES","08/02/2022 9:43","11/02/2022 7:20"
"OOLU1626300","22G0","29550","COS","Yes","Yes","YES","YES","08/02/2022 11:30","14/02/2022 14:12"
"OOLU1742763","22G0","11410","COS","Yes","Yes","YES","YES","08/02/2022 9:43","11/02/2022 6:25"
"OOLU1744175","22G0","17200","OOL","Yes","Yes","YES","YES","12/02/2022 7:25","17/02/2022 11:56"
"OOLU1749114","22G0","5580","OOL","Yes","Yes","YES","YES","08/02/2022 9:43","23/02/2022 13:50"
"OOLU1766718","22G0","3913","COS","Yes","Yes","YES","YES","24/02/2022 14:50","01/03/2022 7:20"
"OOLU1890462","22G0","25331","OOL","Yes","Yes","YES","YES","10/02/2022 16:08","23/02/2022 14:40"
"OOLU1901377","22G0","5330","OOL","Yes","Yes","YES","YES","12/02/2022 7:25","17/02/2022 7:43"
"OOLU2998338","22G0","6335","COS","Yes","Yes","YES","YES","14/02/2022 15:50","15/02/2022 13:50"
"OOLU4340583","42G0","27056","COS","Yes","Yes","YES","YES","09/02/2022 11:35","21/02/2022 11:10"
"OOLU4398142","42G0","7891","OOL","Yes","Yes","YES","YES","08/02/2022 9:43","10/02/2022 8:06"
"OOLU4500315","42G0","14272","COS","Yes","Yes","YES","YES","14/02/2022 15:50","16/02/2022 14:30"
"OOLU6136115","45R0","9520","OOL","Yes","Yes","YES","YES","15/02/2022 12:34","18/02/2022 9:25"
"OOLU6212067","45R0","7020","OOL","Yes","Yes","YES","YES","08/02/2022 9:43","16/02/2022 9:18"
"OOLU6268050","45R0","9250","OOL","Yes","Yes","YES","YES","15/02/2022 12:34","18/02/2022 15:55"
"OOLU6931950","45G0","10730","COS","Yes","Yes","YES","YES","14/02/2022 15:50","17/02/2022 10:50"
"OOLU6972408","45G0","8030","OOL","Yes","Yes","YES","YES","10/02/2022 12:56","17/02/2022 14:44"
"OOLU7763866","42G0","8040","COS","Yes","Yes","YES","YES","16/02/2022 10:32","18/02/2022 15:20"
"OOLU7865718","42G0","10740","COS","Yes","Yes","YES","YES","08/02/2022 10:31","25/02/2022 10:05"
"OOLU7952221","42G0","21510","COS","Yes","Yes","YES","YES","16/02/2022 10:32","23/02/2022 10:55"
"OOLU8577090","45G0","10310","OOL","Yes","Yes","YES","YES","15/02/2022 15:54","16/02/2022 12:25"
"OOLU8733594","45G0","9390","COS","Yes","Yes","YES","YES","16/02/2022 10:32","18/02/2022 15:45"
"OOLU8798614","45G0","6870","COS","Yes","Yes","YES","YES","08/02/2022 9:43","14/02/2022 13:14"
"OOLU9125388","45G0","9040","OOL","Yes","Yes","YES","YES","16/02/2022 10:32","22/02/2022 16:40"
"OOLU9211779","45G0","9500","COS","Yes","Yes","YES","YES","08/02/2022 9:43","10/02/2022 13:27"
"OOLU9315731","45G0","10670","COS","Yes","Yes","YES","YES","09/02/2022 11:35","11/02/2022 9:40"
"OOLU9631112","45G0","12210","COS","Yes","Yes","YES","YES","09/02/2022 11:35","11/02/2022 8:50"
"OTPU6086300","45R0","25420","OOL","Yes","Yes","YES","YES","10/02/2022 9:48","11/02/2022 6:15"
"PCIU0004639","22G0","5565","PIL","Yes","Yes","YES","YES","08/02/2022 9:43","23/02/2022 8:25"
"PCIU0008655","22G0","7385","PIL","No","No","YES","YES","","15/02/2022 15:00"
"PCIU0011849","22G0","21275","PIL","HOLD","HOLD","YES","YES","","01/03/2022 0:00"
"PCIU0015947","22G0","7255","PIL","No","No","YES","YES","","15/02/2022 15:00"
"PCIU0021174","22G0","26548","PIL","Yes","Yes","YES","YES","08/02/2022 11:30","09/02/2022 14:00"
"PCIU0025138","22G1","18898","PIL","Yes","Yes","YES","YES","08/02/2022 9:43","01/03/2022 12:30"
"PCIU0042182","22G0","25920","PIL","HOLD","HOLD","YES","YES","","15/02/2022 15:00"
"PCIU0047651","22G0","28970","PIL","HOLD","HOLD","YES","YES","","01/03/2022 0:00"
"PCIU0062527","22G0","13780","PIL","HOLD","HOLD","YES","YES","","01/03/2022 0:00"
"PCIU0070250","22G0","10956","PIL","Yes","Yes","YES","YES","12/02/2022 7:25","22/02/2022 14:10"
"PCIU0075720","22G0","27350","PIL","Yes","Yes","YES","YES","08/02/2022 9:43","09/02/2022 13:00"
"PCIU0106800","22G0","16050","PIL","HOLD","HOLD","YES","YES","","01/03/2022 0:00"
"PCIU0172632","22G0","27320","PIL","Yes","Yes","YES","YES","11/02/2022 11:53","11/02/2022 13:45"
"PCIU0175441","22G0","4510","PIL","HOLD","HOLD","YES","YES","","01/03/2022 0:00"
"PCIU0176480","22G0","3666","PIL","Yes","Yes","YES","YES","08/02/2022 9:43","14/02/2022 10:00"
"PCIU0188310","22G1","18758","PIL","Yes","Yes","YES","YES","12/02/2022 18:17","01/03/2022 12:10"
"PCIU1035212","22G0","20970","PIL","HOLD","HOLD","YES","YES","","01/03/2022 0:00"
"PCIU1036862","22G0","7999","PIL","HOLD","HOLD","YES","YES","","01/03/2022 0:00"
"PCIU1040902","22G1","18898","PIL","Yes","Yes","YES","YES","16/02/2022 10:32","01/03/2022 7:35"
"PCIU1063657","22G0","29230","PIL","HOLD","HOLD","YES","YES","","01/03/2022 0:00"
"PCIU1090101","22G0","7535","PIL","HOLD","HOLD","YES","YES","","01/03/2022 0:00"
"PCIU1127319","22G1","18898","PIL","Yes","Yes","YES","YES","08/02/2022 9:43","28/02/2022 10:50"
"PCIU1137831","22G0","20324","PIL","Yes","Yes","YES","YES","12/02/2022 7:25","18/02/2022 9:10"
"PCIU1171749","22G0","8110","PIL","HOLD","HOLD","YES","YES","","01/03/2022 0:00"
"PCIU1185980","22G0","8070","PIL","No","No","YES","YES","","15/02/2022 15:00"
"PCIU1186477","22G0","20324","PIL","Yes","Yes","YES","YES","16/02/2022 10:32","21/02/2022 15:21"
"PCIU1203342","22G0","14302","PIL","Yes","Yes","YES","YES","10/02/2022 16:08","15/02/2022 11:25"
"PCIU1229497","22G1","25640","PIL","Yes","Yes","YES","YES","08/02/2022 9:43","14/02/2022 7:28"
"PCIU1236639","22G1","18898","PIL","Yes","Yes","YES","YES","15/02/2022 15:54","24/02/2022 7:00"
"PCIU1252990","22G1","18313","PIL","Yes","Yes","YES","YES","16/02/2022 10:32","24/02/2022 7:00"
"PCIU1257626","22G0","8830","PIL","No","No","YES","YES","","15/02/2022 15:00"
"PCIU1261077","22G0","18346","PIL","No","No","YES","YES","","15/02/2022 15:00"
"PCIU1264944","22G1","18898","PIL","Yes","Yes","YES","YES","15/02/2022 15:54","24/02/2022 9:30"
"PCIU1267305","22G0","12479","PIL","Yes","Yes","YES","YES","08/02/2022 10:31","14/02/2022 7:08"
"PCIU1288530","22G1","18898","PIL","Yes","Yes","YES","YES","08/02/2022 9:43","24/02/2022 8:35"
"PCIU1291030","22G0","14300","PIL","Yes","Yes","YES","YES","08/02/2022 9:43","15/02/2022 6:35"
"PCIU1295631","22G0","29800","PIL","HOLD","HOLD","YES","YES","","01/03/2022 0:00"
"PCIU1346913","22G0","27500","PIL","HOLD","HOLD","YES","YES","","01/03/2022 0:00"
"PCIU1348388","22G0","13805","PIL","Yes","Yes","YES","YES","12/02/2022 7:25","15/02/2022 6:35"
"PCIU1391661","22G0","6380","PIL","No","No","YES","YES","","15/02/2022 15:00"
"PCIU1402869","22G0","6320","PIL","Yes","Yes","YES","YES","10/02/2022 15:49","18/02/2022 15:00"
"PCIU1424240","22G0","19680","PIL","HOLD","HOLD","YES","YES","","01/03/2022 0:00"
"PCIU1424744","22G1","26270","PIL","Yes","Yes","YES","YES","08/02/2022 14:42","10/02/2022 7:22"
"PCIU1449151","22G0","29100","PIL","HOLD","HOLD","YES","YES","","01/03/2022 0:00"
"PCIU1514534","22G0","22960","PIL","Yes","Yes","YES","YES","10/02/2022 12:56","15/02/2022 6:45"
"PCIU1558321","22G1","18898","PIL","Yes","Yes","YES","YES","15/02/2022 15:54","01/03/2022 8:20"
"PCIU1570327","22G0","10180","PIL","No","No","YES","YES","","15/02/2022 15:00"
"PCIU1577698","22G1","18898","PIL","Yes","Yes","YES","YES","08/02/2022 9:43","01/03/2022 12:30"
"PCIU1591470","22G0","8980","PIL","No","No","YES","YES","","15/02/2022 15:00"
"PCIU1591593","22G0","3005","PIL","No","No","YES","YES","","15/02/2022 15:00"
"PCIU1593003","22G1","18872","ANL","HOLD","HOLD","YES","YES","","15/02/2022 15:00"
"PCIU1619617","22G0","28200","PIL","HOLD","HOLD","YES","YES","","01/03/2022 0:00"
"PCIU1652298","22G1","26050","PIL","Yes","Yes","YES","YES","08/02/2022 14:42","10/02/2022 7:45"
"PCIU1653421","22G0","9354","PIL","HOLD","HOLD","YES","YES","","01/03/2022 0:00"
"PCIU1674609","22G0","21275","PIL","HOLD","HOLD","YES","YES","","01/03/2022 0:00"
"PCIU1727144","22G1","18313","PIL","Yes","Yes","YES","YES","08/02/2022 9:43","21/02/2022 12:38"
"PCIU1786260","22G0","24540","PIL","HOLD","HOLD","YES","YES","","01/03/2022 0:00"
"PCIU1792582","22G0","29060","PIL","HOLD","HOLD","YES","YES","","01/03/2022 0:00"
"PCIU1805057","22G0","27460","PIL","Yes","Yes","YES","YES","11/02/2022 11:53","10/02/2022 12:24"
"PCIU1805490","22G1","18898","PIL","Yes","Yes","YES","YES","12/02/2022 18:17","28/02/2022 10:50"
"PCIU1820431","22G0","3500","PIL","HOLD","HOLD","YES","YES","","01/03/2022 0:00"
"PCIU1824930","22G0","10230","PIL","No","No","YES","YES","","15/02/2022 15:00"
"PCIU1825639","22G0","20760","PIL","HOLD","HOLD","YES","YES","","01/03/2022 0:00"
"PCIU1827992","22G0","5749","PIL","Yes","Yes","YES","YES","16/02/2022 10:32","18/02/2022 12:50"
"PCIU1870258","22G0","8058","PIL","Yes","Yes","YES","YES","08/02/2022 9:43","09/02/2022 9:45"
"PCIU1881993","22G0","18450","PIL","Yes","Yes","YES","YES","08/02/2022 9:43","09/02/2022 11:45"
"PCIU1926038","22G1","25180","PIL","Yes","Yes","YES","YES","08/02/2022 14:42","10/02/2022 7:19"
"PCIU1955611","22G0","16840","PIL","Yes","Yes","YES","YES","08/02/2022 9:43","14/02/2022 7:26"
"PCIU1956198","22G0","6308","PIL","Yes","Yes","YES","YES","08/02/2022 11:30","11/02/2022 7:40"
"PCIU1959290","22G0","14511","PIL","HOLD","HOLD","YES","YES","","15/02/2022 15:00"
"PCIU1963556","22G0","4390","PIL","HOLD","HOLD","YES","YES","","15/02/2022 15:00"
"PCIU2058721","22G0","9150","PIL","HOLD","HOLD","YES","YES","","01/03/2022 0:00"
"PCIU2845671","22G0","17145","PIL","Yes","Yes","YES","YES","08/02/2022 9:43","15/02/2022 6:50"
"PCIU2847798","22G0","30100","PIL","HOLD","HOLD","YES","YES","","15/02/2022 15:00"
"PCIU2852120","22G0","4610","PIL","HOLD","HOLD","YES","YES","","01/03/2022 0:00"
"PCIU2857456","22G0","22824","PIL","Yes","Yes","YES","YES","08/02/2022 9:43","10/02/2022 7:15"
"PCIU2986540","22G0","20324","PIL","Yes","Yes","YES","YES","12/02/2022 18:17","18/02/2022 15:15"
"PCIU4637379","42G0","19040","PIL","Yes","Yes","YES","YES","17/02/2022 10:38","17/02/2022 13:53"
"PCIU5600728","22R0","9501","PIL","Yes","Yes","YES","YES","10/02/2022 15:41","15/02/2022 9:35"
"PCIU7401448","42U0","16760","PIL","Yes","Yes","YES","YES","08/02/2022 16:40","23/02/2022 14:00"
"PCIU7402660","42U0","12840","PIL","Yes","Yes","YES","YES","08/02/2022 9:43","10/02/2022 12:18"
"PCIU7964858","25U0","29295","PIL","Yes","Yes","YES","YES","12/02/2022 7:25","21/02/2022 11:45"
"PCIU7988464","25U0","29295","PIL","Yes","Yes","YES","YES","10/02/2022 16:08","18/02/2022 15:05"
"PCIU8401720","45G0","9446","PIL","HOLD","HOLD","YES","YES","","01/03/2022 0:00"
"PCIU8436048","45G0","15478","PIL","HOLD","HOLD","YES","YES","","01/03/2022 0:00"
"PCIU8494487","45G0","20163","PIL","Yes","Yes","YES","YES","08/02/2022 9:43","09/02/2022 6:05"
"PCIU8509442","45G0","8073","PIL","Yes","Yes","YES","YES","08/02/2022 16:20","11/02/2022 6:30"
"PCIU8513334","45G0","23480","PIL","Yes","Yes","YES","YES","12/02/2022 7:25","21/02/2022 14:35"
"PCIU8525438","45G0","16155","PIL","HOLD","HOLD","YES","YES","","01/03/2022 0:00"
"PCIU8534635","45G0","17820","PIL","No","No","YES","YES","","15/02/2022 15:00"
"PCIU8654100","45G0","15620","PIL","Yes","Yes","YES","YES","08/02/2022 9:43","18/02/2022 6:50"
"PCIU8684086","45G0","8926","PIL","HOLD","HOLD","YES","YES","","01/03/2022 0:00"
"PCIU8686392","45G0","14549","PIL","Yes","Yes","YES","YES","08/02/2022 9:43","18/02/2022 12:40"
"PCIU8719304","45G0","8841","PIL","Yes","Yes","YES","YES","15/02/2022 15:54","16/02/2022 14:55"
"PCIU8721831","45G0","10361","PIL","HOLD","HOLD","YES","YES","","01/03/2022 0:00"
"PCIU8752750","45G0","13292","PIL","HOLD","HOLD","YES","YES","","01/03/2022 0:00"
"PCIU8753844","45G0","13356","PIL","HOLD","HOLD","YES","YES","","01/03/2022 0:00"
"PCIU8769563","45G0","8720","PIL","HOLD","HOLD","YES","YES","","01/03/2022 0:00"
"PCIU8806970","45G0","9782","PIL","HOLD","HOLD","YES","YES","","01/03/2022 0:00"
"PCIU8812335","45G0","27560","PIL","No","No","YES","YES","","15/02/2022 15:00"
"PCIU8960902","45G0","9760","PIL","No","No","YES","YES","","15/02/2022 15:00"
"PCIU8961827","45G0","9076","PIL","HOLD","HOLD","YES","YES","","01/03/2022 0:00"
"PCIU8992176","45G0","7308","PIL","HOLD","HOLD","YES","YES","","01/03/2022 0:00"
"PCIU9005209","45G0","27070","PIL","Yes","Yes","YES","YES","08/02/2022 11:30","10/02/2022 9:19"
"PCIU9047755","45G0","14725","PIL","HOLD","HOLD","YES","YES","","01/03/2022 0:00"
"PCIU9068824","45G0","7309","PIL","HOLD","HOLD","YES","YES","","01/03/2022 0:00"
"PCIU9086812","45G0","9077","PIL","No","No","YES","YES","","15/02/2022 15:00"
"PCIU9212952","45G0","15275","PIL","HOLD","HOLD","YES","YES","","01/03/2022 0:00"
"PCIU9272226","45G0","10015","PIL","HOLD","HOLD","YES","YES","","01/03/2022 0:00"
"PCIU9279581","45G0","25343","PIL","Yes","Yes","YES","YES","15/02/2022 16:16","16/02/2022 9:24"
"PCIU9303203","45G0","19840","PIL","HOLD","HOLD","YES","YES","","15/02/2022 15:00"
"PCIU9308340","45G0","7910","PIL","HOLD","HOLD","YES","YES","","15/02/2022 15:00"
"PCIU9356081","45G0","9040","PIL","Yes","Yes","YES","YES","15/02/2022 15:54","18/02/2022 15:10"
"PCIU9364657","45G0","13615","PIL","HOLD","HOLD","YES","YES","","01/03/2022 0:00"
"PCIU9372966","45G0","13216","PIL","Yes","Yes","YES","YES","08/02/2022 9:43","09/02/2022 13:15"
"PCIU9521571","45G0","16931","PIL","No","No","YES","YES","","15/02/2022 15:00"
"PCIU9528370","45G0","7169","PIL","HOLD","HOLD","YES","YES","","01/03/2022 0:00"
"PCIU9542234","45G0","29850","PIL","HOLD","HOLD","YES","YES","","01/03/2022 0:00"
"PCIU9544788","45G0","10310","PIL","No","No","YES","YES","","15/02/2022 15:00"
"PDLU3009651","22G1","22720","ANL","HOLD","HOLD","YES","YES","","15/02/2022 15:00"
"PILU8004245","45G0","19600","PIL","Yes","Yes","YES","YES","08/02/2022 16:20","11/02/2022 10:00"
"PILU8004327","45G0","14320","PIL","Yes","Yes","YES","YES","11/02/2022 18:20","14/02/2022 9:51"
"PILU8004590","45G0","13200","PIL","Yes","Yes","YES","YES","08/02/2022 9:43","10/02/2022 8:05"
"PILU8004693","45G0","7660","PIL","Yes","Yes","YES","YES","08/02/2022 9:43","28/02/2022 7:20"
"PILU8008770","45G0","8850","PIL","Yes","Yes","YES","YES","09/02/2022 12:39","07/03/2022 8:15"
"PILU8017690","45G0","19980","PIL","HOLD","HOLD","YES","YES","","01/03/2022 0:00"
"PILU8022681","45G0","26830","PIL","Yes","Yes","YES","YES","08/02/2022 9:43","09/02/2022 15:20"
"PILU8023374","45G0","21250","PIL","Yes","Yes","YES","YES","08/02/2022 9:43","10/02/2022 8:15"
"PILU8023501","45G0","15700","PIL","Yes","Yes","YES","YES","08/02/2022 9:43","09/02/2022 7:20"
"PILU8023754","45G0","9450","PIL","Yes","Yes","YES","YES","09/02/2022 11:35","14/02/2022 6:51"
"PILU8023820","45G0","10200","PIL","HOLD","HOLD","YES","YES","","01/03/2022 0:00"
"PILU8023883","45G0","10410","PIL","HOLD","HOLD","YES","YES","","01/03/2022 0:00"
"PILU8024616","45G0","11710","PIL","Yes","Yes","YES","YES","14/02/2022 11:46","15/02/2022 8:50"
"PILU8027214","45G0","11600","PIL","HOLD","HOLD","YES","YES","","15/02/2022 15:00"
"PILU8027750","45G0","10390","PIL","Yes","Yes","YES","YES","11/02/2022 18:56","14/02/2022 12:14"
"PILU8027873","45G0","12200","PIL","Yes","Yes","YES","YES","16/02/2022 10:32","17/02/2022 7:47"
"PILU8029460","45G0","8740","PIL","HOLD","HOLD","YES","YES","","01/03/2022 0:00"
"PILU8030115","45G0","6520","PIL","Yes","Yes","YES","YES","08/02/2022 10:05","10/02/2022 7:02"
"RWNU2261476","22G0","22371","COS","Yes","Yes","YES","YES","12/02/2022 7:25","14/02/2022 14:08"
"RWNU2261814","22G0","19968","COS","Yes","Yes","YES","YES","08/02/2022 9:43","09/02/2022 6:50"
"RWNU2262301","22G0","8880","COS","Yes","Yes","YES","YES","10/02/2022 16:08","25/02/2022 11:30"
"RWNU2264270","22G0","22340","COS","Yes","Yes","YES","YES","12/02/2022 7:25","14/02/2022 12:05"
"RWNU2264285","22G0","10330","COS","Yes","Yes","YES","YES","12/02/2022 7:25","22/02/2022 11:10"
"RWNU2264310","22G0","23700","COS","Yes","Yes","YES","YES","10/02/2022 15:49","11/02/2022 8:45"
"RWNU2264393","22G0","4930","COS","Yes","Yes","YES","YES","11/02/2022 14:36","17/02/2022 14:14"
"RWNU2264475","22G0","22620","COS","Yes","Yes","YES","YES","12/02/2022 7:25","15/02/2022 8:05"
"RWNU2264520","22G0","4100","COS","Yes","Yes","YES","YES","16/02/2022 10:32","17/02/2022 7:58"
"RWNU2264541","22G0","18540","COS","Yes","Yes","YES","YES","08/02/2022 9:43","15/02/2022 8:40"
"RWNU2264557","22G0","12810","COS","Yes","Yes","YES","YES","08/02/2022 9:43","11/02/2022 17:15"
"RWNU2264562","22G0","5950","COS","Yes","Yes","YES","YES","14/02/2022 16:13","15/02/2022 11:25"
"RWNU2264813","22G0","27870","COS","Yes","Yes","YES","YES","21/02/2022 15:30","22/02/2022 8:05"
"RWNU2264840","22G0","4570","COS","Yes","Yes","YES","YES","15/02/2022 16:16","21/02/2022 11:00"
"RWNU2264881","22G0","20300","COS","Yes","Yes","YES","YES","16/02/2022 17:30","21/02/2022 12:38"
"RWNU2264897","22G0","4270","COS","Yes","Yes","YES","YES","12/02/2022 18:17","14/02/2022 13:09"
"RWNU2264900","22G0","26260","COS","Yes","Yes","YES","YES","10/02/2022 15:49","18/02/2022 7:35"
"RWNU2264921","22G0","25830","COS","Yes","Yes","YES","YES","08/02/2022 9:43","16/02/2022 14:15"
"RWNU2264937","22G0","16780","COS","Yes","Yes","YES","YES","08/02/2022 9:43","09/02/2022 11:45"
"RWNU2266360","22G0","19790","COS","Yes","Yes","YES","YES","08/02/2022 9:43","14/02/2022 11:06"
"RWNU2266415","22G0","26030","COS","Yes","Yes","YES","YES","15/02/2022 15:54","14/02/2022 12:00"
"RWNU2266570","22G0","7210","COS","Yes","Yes","YES","YES","08/02/2022 9:43","15/02/2022 7:00"
"RWNU2266992","22G0","25040","COS","Yes","Yes","YES","YES","08/02/2022 9:43","10/02/2022 0:00"
"RWNU2267026","22G0","21770","COS","Yes","Yes","YES","YES","21/02/2022 11:50","24/02/2022 13:01"
"RWWL2263931","22G0","5310","COS","Yes","Yes","YES","YES","08/02/2022 9:43","10/02/2022 9:37"
"RWWL2265390","22G0","18010","COS","Yes","Yes","YES","YES","08/02/2022 9:43","24/02/2022 16:03"
"RWWL2265404","22G0","12090","COS","Yes","Yes","YES","YES","08/02/2022 16:40","09/02/2022 14:00"
"RWWL2265512","22G0","6760","COS","Yes","Yes","YES","YES","15/02/2022 15:54","16/02/2022 6:53"
"RWWL2266000","22G0","14370","COS","Yes","Yes","YES","YES","08/02/2022 9:43","14/02/2022 7:08"
"RWWL2267270","22G0","6260","COS","Yes","Yes","YES","YES","15/02/2022 15:55","16/02/2022 15:05"
"RWWL2267449","22G0","11650","COS","Yes","Yes","YES","YES","08/02/2022 9:43","18/02/2022 7:35"
"RWWL2267460","22G0","11690","COS","Yes","Yes","YES","YES","16/02/2022 10:32","17/02/2022 7:04"
"RWWL2267536","22G0","18780","COS","Yes","Yes","YES","YES","11/02/2022 14:09","16/02/2022 10:14"
"RWWL2267829","22G0","5640","COS","Yes","Yes","YES","YES","12/02/2022 18:17","21/02/2022 7:26"
"RWWL2267834","22G0","4640","COS","Yes","Yes","YES","YES","16/02/2022 11:36","21/02/2022 11:00"
"RWWL2267876","22G0","7720","COS","Yes","Yes","YES","YES","08/02/2022 9:43","09/02/2022 6:05"
"RWWL2268070","22G0","5280","COS","Yes","Yes","YES","YES","24/02/2022 12:47","25/02/2022 14:20"
"SDLU2138153","22G0","8233","ANL","Yes","Yes","YES","YES","21/02/2022 12:34","22/02/2022 10:00"
"SDLU2138702","22G0","8881","COS","Yes","Yes","YES","YES","10/02/2022 15:49","11/02/2022 17:15"
"SDLU2138739","22G0","16067","COS","Yes","Yes","YES","YES","08/02/2022 9:43","11/02/2022 13:20"
"SDLU2138744","22G0","15679","COS","Yes","Yes","YES","YES","08/02/2022 9:43","11/02/2022 7:25"
"SDLU2138770","22G0","3573","COS","Yes","Yes","YES","YES","08/02/2022 9:43","24/02/2022 13:35"
"SDLU2138786","22G0","6956","COS","Yes","Yes","YES","YES","14/02/2022 14:38","15/02/2022 7:25"
"SDLU2138791","22G0","5600","COS","Yes","Yes","YES","YES","16/02/2022 10:32","21/02/2022 13:22"
"SDLU2138847","22G0","6670","COS","Yes","Yes","YES","YES","15/02/2022 12:31","18/02/2022 9:45"
"SDLU2138873","22G0","6575","COS","Yes","Yes","YES","YES","16/02/2022 10:32","21/02/2022 12:46"
"SDLU2138894","22G0","11335","COS","Yes","Yes","YES","YES","08/02/2022 16:40","14/02/2022 13:11"
"SDLU2139041","22G0","4065","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","11/02/2022 7:30"
"SDLU2139653","22G0","12923","ANL","Yes","Yes","YES","YES","10/02/2022 12:57","15/02/2022 11:00"
"SDLU2139925","22G0","5625","ANL","Yes","Yes","YES","YES","16/02/2022 10:32","18/02/2022 7:30"
"SEGU1211769","22G0","26255","ANL","Yes","Yes","YES","YES","12/02/2022 7:25","23/02/2022 12:35"
"SEGU1487865","22G0","3510","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","10/02/2022 8:51"
"SEGU2043530","22G0","20205","COS","Yes","Yes","YES","YES","15/02/2022 16:16","18/02/2022 12:00"
"SEGU2282073","22G0","8600","ANL","Yes","Yes","YES","YES","08/02/2022 11:31","14/02/2022 8:02"
"SEGU3174073","22G0","18630","OOL","Yes","Yes","YES","YES","08/02/2022 9:43","10/02/2022 13:31"
"SEGU3223901","22G0","6243","COS","Yes","Yes","YES","YES","15/02/2022 15:54","21/02/2022 7:26"
"SEGU4505330","45G0","10940","COS","Yes","Yes","YES","YES","16/02/2022 11:36","24/02/2022 7:15"
"SEGU4619693","45G0","10785","ANL","Yes","Yes","YES","YES","10/02/2022 12:42","11/02/2022 11:15"
"SEGU4836220","45G0","25620","COS","Yes","Yes","YES","YES","16/02/2022 10:32","18/02/2022 12:35"
"SEGU4901686","45G0","13550","ANL","Yes","Yes","YES","YES","14/02/2022 16:13","21/02/2022 14:32"
"SEGU4997604","45G1","28070","ANL","Yes","Yes","YES","YES","08/02/2022 11:30","16/02/2022 12:15"
"SEGU5139791","45G0","11902","COS","Yes","Yes","YES","YES","08/02/2022 9:43","11/02/2022 8:50"
"SEGU5355595","45G0","12795","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","11/02/2022 6:30"
"SEGU6278066","45G0","15840","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","09/02/2022 7:50"
"SEGU6308833","45G0","12651","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","10/02/2022 15:47"
"SEGU6435695","45G1","27940","ANL","Yes","Yes","YES","YES","08/02/2022 11:30","05/03/2022 10:30"
"SEGU6553471","45G0","18700","COS","Yes","Yes","YES","YES","12/02/2022 18:17","21/02/2022 13:19"
"SEGU6656572","45G0","6977","COS","Yes","Yes","YES","YES","10/02/2022 16:08","14/02/2022 6:46"
"SEGU7337311","22U0","18350","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","15/02/2022 16:15"
"SEGU7345298","22U0","18330","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","11/02/2022 13:20"
"SEGU7345317","22U0","18330","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","09/02/2022 6:35"
"SEGU7351860","22U0","18230","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","09/02/2022 9:20"
"SEGU7352018","22U0","18230","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","10/02/2022 6:32"
"SEGU9178374","45R0","9950","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","09/02/2022 14:00"
"SEKU4057245","45G0","11530","COS","Yes","Yes","YES","YES","15/02/2022 16:16","17/02/2022 11:01"
"SEKU4371180","45G0","10850","COS","Yes","Yes","YES","YES","11/02/2022 18:20","15/02/2022 8:20"
"SEKU4494780","45G0","16927","ANL","Yes","Yes","YES","YES","08/02/2022 14:42","10/02/2022 13:10"
"SEKU4509242","45G0","10896","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","09/02/2022 15:05"
"SEKU4586573","45G0","25570","COS","Yes","Yes","YES","YES","08/02/2022 16:20","14/02/2022 9:16"
"SEKU5510607","45G0","28480","ANL","Yes","Yes","YES","YES","10/02/2022 15:41","14/02/2022 11:28"
"SEKU5684276","45G0","27620","ANL","Yes","Yes","YES","YES","10/02/2022 15:41","14/02/2022 6:12"
"SEKU5854984","45G0","18420","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","14/02/2022 8:02"
"SEKU6230616","45G0","6717","ANL","Yes","Yes","YES","YES","08/02/2022 16:20","14/02/2022 9:18"
"SEKU6231567","45G0","21320","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","14/02/2022 9:21"
